Type,Assigned,Poster,Flagger,Resolution time
"",cxojinu,cff,curador,26876.962618
"",cxojinu,bom.d,mosaic,11411.499879
"",cxojinu,joebuystrimsellsdist,mosaic,11214.800208
"",cxojinu,sealed138,mosaic,11199.494319
"",soxhlet,honeyhack,kingofthekush420,133768.953342
"",soxhlet,honeyhack,pollenmaster,133429.619477
"",soxhlet,honeyhack,cannabisblacklist,133182.271341
"",soxhlet,springleafs,luckycat,92366.772182
"","",sealed138,mosaic,""
"",soxhlet,kannakingdom,mosaic,57099.632354
"",soxhlet,skywalker000420,mosaic,57053.766161
"",future,settinguoalabinmd,future,0.116731
"",sidco,denverdistillation,curador,3617.334685
"",sidco,denverdistillation,rowan,2239.594014
"",future,artofundoing,future,0.141556
"",future,tookushkush,future,0.133456
"",future,erikmitchelle,future,0.174596
"","",lumenessenceextracts,lifebreaks,""
"",sidco,tookushkush,nomadgt,48406.946303
"",sidco,cemainstrument,krative,38906.34616
"",sidco,cemainstrument,krative,38880.129871
"",sidco,cemainstrument,krative,38852.870951
"",sidco,kinggeorge,bg305,15077.10536
"",sidco,davidb,apothecary36,1121.506743
"",sidco,distillatebuyer,dabatronicus,656.463426
"",sidco,kannakingdom,kingofthekush420,131390.178038
"",sidco,kingofthekush420,yeahbet,118527.825695
"",sidco,kannakingdom,nomadgt,110536.864301
"",future,dumpsterfireog,future,0.133491
"",future,johntruestone,future,0.079155
"",sidco,therealrob,therealrob,104130.289248
"",sidco,peteratmbx,proendo,103784.051141
"","",johntruestone,jimijack,""
"",sidco,greendragon,greendragon,84631.357573
"",sidco,betroit,mosaic,74504.911041
"",sidco,clear,tenhemp,67206.705602
"",sidco,kelly079,tom,26900.025635
"",sidco,kelly079,killa12345,25017.516019
"",sidco,kelly079,cyclopath,20726.290711
"",sidco,crumbum,orhemp,19138.702644
"",sidco,kannakingdom,cbdhempire,236.195825
"",future,johntruestone,future,0.156286
"",sidco,kannakingdom,tennesseejed,82073.103338
"",sidco,kannakingdom,nomadgt,81680.22434
"",sidco,kannakingdom,nomadgt,81427.173723
"",sidco,kannakingdom,nomadgt,81276.006467
"",sidco,nomadgt,kannakingdom,81034.40934
"",sidco,kannakingdom,mosaic,80017.162659
"",sidco,kannakingdom,demontrich,79200.015189
"",sidco,denverdistillation,hollywood,76855.981002
"",sidco,anonymous178,killa12345,72280.034003
"",sidco,anonymous178,killa12345,68705.749461
"",sidco,kannakingdom,pollenmaster,62947.82563
"",sidco,kannakingdom,dabbinyeti,60160.14236
"",sidco,hempcutt,tenhemp,53175.810284
"",sidco,cut64,tenhemp,53122.305982
"",sidco,cut64,tenhemp,53095.309623
"",sidco,cut64,tenhemp,53081.113252
"",sidco,cut64,tenhemp,53062.06422
"",sidco,tennesseejed,kannakingdom,51654.796201
"",sidco,tennesseejed,kannakingdom,51640.276473
"",sidco,tennesseejed,kannakingdom,51679.222759
"",sidco,tookushkush,cheebachiefextracts,42745.780568
"",sidco,tookushkush,curador,25257.550588
"",sidco,tookushkush,killa12345,21265.877439
"",sidco,greenpassionextracts,greenpassionextracts,19371.851993
"",sidco,tookushkush,nomadgt,14272.139166
"",sidco,tookushkush,nomadgt,8548.071305
"",sidco,lucky11,nomadgt,6775.496451
"",sidco,kliff,mosaic,4487.124728
"",sidco,reddog,broken_glassware,2449.9491
"",sidco,tookushkush,cyclopath,100351.952862
"",sidco,rowan,terry_manager,96678.342257
"",sidco,kingofthekush420,terry_manager,95113.018088
"",sidco,deleted1,curador,49492.093233
"",sidco,deleted1,vitamin_green,43213.707439
"",sidco,tenhemp,tenhemp,43268.23106
"",sidco,cut64,apothecary36,37466.948293
"",sidco,thomah101,greenbee,16223.995284
"",sidco,hollywood,nomadgt,15688.93562
"",sidco,thomah101,nomadgt,14384.034695
"",sidco,thomah101,nomadgt,14289.510966
"",sidco,thomah101,cpc,14066.708506
"",sidco,thomah101,ceebeedee,8350.036563
"",sidco,thomah101,greenbee,3904.929483
"",sidco,thomah101,labcanna,1944.768254
"",sidco,thomah101,demontrich,1547.145004
"",future,thomah101,future,0.155356
"",future,reaponsetoadds348,future,0.09507
"",future,johntruestone,future,0.068243
"",future,thomah101,future,0.077034
"",future,thomah101,future,0.074047
"",future,johntruestone,future,0.112716
"",sidco,kannakingdom,curador,34716.124785
"","",kingofthekush420,terry_manager,""
"",sidco,kannakingdom,demontrich,15113.161231
"",sidco,maxline,nomadgt,7069.061091
"",sidco,jay,tennesseejed,1735.678
"",soxhlet,thomah101,siosis,13050.758985
"",soxhlet,peteratmbx,akoyeh,11511.886669
"",soxhlet,thomah101,defender,1548.069306
"",soxhlet,thirdcoastextracts,munkdooligan,47379.940941
"",soxhlet,picturenathan,kannakingdom,35287.625208
"",soxhlet,kevinmatyisin,gog,35020.929317
"",soxhlet,bg305,kannakingdom,35020.078766
"",soxhlet,kevinmatyisin,densone,31074.791779
"",soxhlet,distillate123,blunt,30593.179367
"",soxhlet,davidb,terry_manager,14532.157876
"",soxhlet,kevinmatyisin,demontrich,5438.068665
"",soxhlet,oreo,nomadgt,2073.450329
"",soxhlet,oreo,nomadgt,1958.430067
"","",kannakingdom,soxhlet,""
"","",rosef0723,mosaic,""
"",soxhlet,rosef0723,mosaic,30224.32502
"","",kingofthekush420,soxhlet,""
"","",rosef0723,soxhlet,""
"",soxhlet,oneworldman,broken_glassware,24054.783974
"",soxhlet,kannakingdom,hollywood,16590.776091
"",soxhlet,thelostbiologist,thelostbiologist,11276.546792
"",soxhlet,peteratmbx,cpc,7891.435755
"",soxhlet,peteratmbx,greenbee,4964.333339
"",soxhlet,medicbd007,curador,3534.327995
"",soxhlet,medicbd007,demontrich,3371.177005
"",soxhlet,thomah101,proendo,2131.447649
"",soxhlet,thomah101,curador,1293.817901
"",soxhlet,peteratmbx,siosis,1013.426461
"",soxhlet,thomah101,siosis,1035.921709
"",sidco,rblazin,killa12345,31350.741749
"",sidco,doyathang,wedrip,27062.556067
"",sidco,betroit,curador,25181.87388
"",sidco,betroit,munkdooligan,23512.616382
"","",mosaic,mosaic,""
"",sidco,johntruestone,curador,13870.049012
"",sidco,betroit,munkdooligan,12845.672878
"",sidco,madwax,groovyoctopuslabs,12815.514577
"",sidco,remedy,munkdooligan,8459.119445
"","",denverterpenes,bg305,""
"",soxhlet,denverterpenes,bg305,9038.921279
"",soxhlet,denverterpenes,bg305,8954.65621
"",soxhlet,denverterpenes,bg305,8886.605368
"",soxhlet,denverterpenes,demontrich,-13383.864309
"",sidco,denverterpenes,cut64,32289.05574
"","",denverterpenes,soxhlet,""
"",sidco,madwax,madwax,11236.434768
"",sidco,calidistico1,siosis,9335.423739
"",sidco,calidistico1,munkdooligan,9108.932519
"",sidco,denverterpenes,lshizzle,9043.776512
"",sidco,john_ics,greenbee,7632.3346
"",sidco,deleted1,bg305,1389.721959
"",sidco,calidistico1,square_root_pharms,596.417424
"",sidco,deleted1,tom,5844.949238
"",soxhlet,rocksteady,deleted1,2181.916729
"",sidco,deleted1,cannabisblacklist,2253.262703
"",sidco,deleted1,brotanicalmatt,2229.255739
"",sidco,deleted1,cannabisblacklist,2178.461603
"",soxhlet,sealed138,mosaic,44241.004032
"",soxhlet,stillworxca,mosaic,44202.404398
"",soxhlet,procan1,mosaic,44174.089972
"",soxhlet,thedistillator,mosaic,44151.481819
"",soxhlet,gandalfthegreen,mosaic,44115.252188
"",soxhlet,denverterpenes,that445guy,9235.369386
"",sidco,jacksunenterprises,greenbee,289928.96698
"",sidco,denverterpenes,lshizzle,291630.41664
"",sidco,denverterpenes,lshizzle,912457.396791
"",sidco,tookushkush,broken_glassware,284315.06565
"",sidco,peteratmbx,broken_glassware,286682.546111
"",sidco,kannakingdom,broken_glassware,284235.593324
"",sidco,peteratmbx,broken_glassware,286655.222684
"",sidco,williams,broken_glassware,286596.547474
"",sidco,ogjourney2u,kingofthekush420,794658.20161
"",sidco,_joe,broken_glassware,280003.672173
"",sidco,demontrich,thehashmob,871375.655755
"",sidco,emeraldzenith,demontrich,187889.633629
"",sidco,denverderek,nomadgt,179937.519154
"",future,nicklepickle,defender,50961.22553
"",sidco,siosis,siosis,173772.382404
"",sidco,siosis,lilibel,169162.208477
"",sidco,denverderek,broken_glassware,167508.180757
"",future,nicklepickle,tennesseejed,17626.621431
"",sidco,kltfarms.co,demontrich,106214.782389
"",future,ukideane,future,0.19145
"",sidco,dannabidiol,greenlightextracts,718853.168069
"",sidco,kliff,demontrich,89953.709918
"",sidco,kliff,demontrich,89932.241721
"",sidco,peteratmbx,broken_glassware,86593.931222
"",sidco,westin,broken_glassware,88253.653052
"",sidco,westin,remedy,84053.32414
"",sidco,erikmitchelle,demontrich,82466.385349
"","",kltfarms.co,ruderalis710,""
"",sidco,kltfarms.co,greenbee,78359.758894
"",future,cbn-cbg-source,greenbee,52123.178156
"",future,cbn-cbg-source,siosis,68605.011953
"",future,cbn-cbg-source,kingofthekush420,66606.746588
"",sidco,klaudiacbdisolate,psilisophical,38905.320062
"",sidco,westin,mosaic,35566.621055
"",sidco,kannakingdom,mosaic,36356.440669
"",sidco,chaser2002002,mosaic,36328.755668
"",sidco,moneytalks,the_lone_stiller,537723.965493
"",sidco,erikmitchelle,killa12345,23854.297849
"",future,dariusdunn,future,0.119154
"",future,cbn-cbg-source,future,0.089948
"",future,dariusdunn,future,0.188863
"",future,cbn-cbg-source,future,0.105411
"",future,ibm123,future,0.099837
"",sidco,tetraworx,ivcbd,640058.684016
"",future,thomah101,future,0.127469
"",future,diedorfwalze,future,0.116905
"",future,diedorfwalze,future,0.085424
"",sidco,westin,schlegbean,459202.723722
"",sidco,tetraworx,tetraworx,571530.886424
"",sidco,slabby,raghanded,345014.006796
"",sidco,slabby,pollenmaster,344250.293744
"",sidco,spdking,slabby,551757.323122
"",sidco,slabby,bg305,326673.004139
"",sidco,slabby,bg305,422971.988798
"",sidco,brandon,that445guy,326264.968186
"",sidco,brandon,tenhemp,322612.978886
"",sidco,brenda,brenda,530563.199879
"",sidco,brandon,tenhemp,322599.468754
"",sidco,brandon,tenhemp,322527.757131
"",sidco,brandon,futurewhis,321531.122596
"",sidco,brandon,mosaic,320134.756321
"",sidco,brandon,kingofthekush420,316933.631938
"",sidco,d.naturaeoils,bg305,411631.013546
"",future,tookushkush,curador,18487.363611
"",sidco,tookushkush,killa12345,292114.325638
"",sidco,tookushkush,bg305,380117.224159
"",sidco,tookushkush,bg305,380106.680525
"",sidco,scott_laporte,bg305,370374.92866
"",future,scott_laporte,bg305,427.656399
"",sidco,scott_laporte,bg305,370355.758153
"",sidco,scott_laporte,bg305,370346.986828
"",future,tookushkush,future,0.136329
"",future,tookushkush,future,0.080843
"",sidco,hopiie,square_root_pharms,274228.606939
"",sidco,listterine,raddsm,244918.832398
"",sidco,tennesseejed,tennesseejed,321183.169672
"",sidco,calipluggin,apothecary36,154955.097511
"",sidco,robert,kingofthekush420,79016.992152
"",sidco,robert,broken_glassware,78471.450325
"",future,erricomj,tenhemp,1653.581393
"",future,erricomj,cbdhempire,1044.406363
"","",xtractek,achillez01,""
"","",arsnlabs,mosaic,""
"",sidco,mikeharis,nomadgt,28864.764337
"",sidco,mikeharis,greenbee,28472.103024
"",sidco,mikeharis,roguelab,28170.953186
"",sidco,mediumtroy,krative,23997.683931
"",sidco,mediumtroy,kingofthekush420,22987.468265
"",sidco,algoholdingsllc,badcookieextracts,22832.973429
"",sidco,eddy,cyclopath,21849.89735
"","",cannabizconnections,cbdhempire,""
"",sidco,anon31824089,cbdhempire,13831.104747
"",sidco,killa_carts,killa_carts,124423.299359
"",sidco,mclwb,pollenmaster,10493.970339
"",sidco,cannabizconnections,defender,4433.75907
"",sidco,obxtracts,obxtracts,114784.198742
"",sidco,spectrumnat,obxtracts,114550.599469
"",sidco,moneytalks,pollenmaster,96452.125595
"",sidco,mediumtroy,mosaic,92583.718973
"",sidco,mediumtroy,rowan,62449.926825
"","",lifestyle_cbd_inc,ncfarmer,""
"",sidco,lifestyle_cbd_inc,ncfarmer,79190.833948
"",sidco,lifestyle_cbd_inc,mosaic,46515.960438
"",sidco,lifestyle_cbd_inc,greenbee,61556.396389
"",sidco,alex,bg305,60782.781878
"",sidco,mrtyler,mrtyler,43556.830767
"",sidco,"",krative,41627.850419
"",sidco,lifestyle_cbd_inc,slant.i,33661.871659
"",sidco,cottomouthcollection,demontrich,8826.51117
"","",viridistech,demontrich,""
"",sidco,distillate123,mosaic,7883.44183
"",sidco,lifestyle_cbd_inc,mosaic,7799.272186
"",sidco,anon31824089,anon31824089,7549.230023
"",sidco,rowan,anon31824089,4359.65084
"",sidco,brandon,the_lone_stiller,19333.540137
"",sidco,dannabidiol,raghanded,10918.027155
"",sidco,bluegrass420,bg305,2131.441213
"",cxojinu,bluegrass420,defender,193853.570516
"",cxojinu,moneytalks,defender,191874.558493
"",cxojinu,scbotanicals,ceebeedee,187899.164964
"","",scbotanicals,defender,""
"",cxojinu,clayd710,clayd710,159869.16707
"",cxojinu,beenflippingit97,cyclopath,153350.881174
"",future,187biocbd,future,0.099109
"",future,187biocbd,future,0.081684
"",future,187biocbd,future,0.078275
"",future,distillate123,future,0.065048
"",future,brandon,future,0.080112
"",future,brandon,future,0.097835
"",future,beenflippingit97,future,0.098322
"",future,beenflippingit97,future,0.084853
"",future,bom.d,future,0.070978
"",future,desireeamberr,future,0.122509
"",future,naturalpathbotanical,future,0.100659
"",future,187biocbd,future,0.075215
"",future,pureisolate,future,0.107816
"",future,reallyblazing365,future,0.111465
"",cxojinu,acelabs,acelabs,114451.746505
"",cxojinu,thomah101,defender,109022.830175
"","",thomah101,defender,""
"",cxojinu,sigma,sigma,103897.883975
"",cxojinu,sigma,sigma,103860.425192
"",cxojinu,sigma,sigma,103836.323698
"",cxojinu,kingstonstone,tenhemp,87864.21541
"",cxojinu,kingstonstone,tenhemp,88425.415158
"",cxojinu,kingstonstone,tenhemp,87429.842638
"",cxojinu,kingstonstone,pollenmaster,86763.409558
"",cxojinu,kingstonstone,killa12345,86927.279699
"",cxojinu,kbhemperor,denverderek,85321.104203
"",cxojinu,kbhemperor,denverderek,83394.062442
"",cxojinu,kbhemperor,mosaic,81551.449093
"","",scbotanicals,mosaic,""
"",cxojinu,marianokingsley06,that445guy,73649.186958
"",cxojinu,anon38138760,nomadgt,34614.126858
"",cxojinu,komtom12,cyclopath,25412.453015
"","",komtom12,cyclopath,""
"",cxojinu,komtom12,stoned,25628.834146
"",cxojinu,komtom12,bg305,25678.110287
"",cxojinu,komtom12,demontrich,24873.714904
"",cxojinu,anonymous192,killa12345,23725.479324
"",cxojinu,anonymous192,killa12345,23704.302692
"",cxojinu,anonymous192,killa12345,23472.101966
"",future,anonymous192,killa12345,6110.177969
"",cxojinu,nature4sale,demontrich,23174.074924
"",cxojinu,nature4sale,pollenmaster,22434.210968
"",cxojinu,anonymous192,pollenmaster,21989.480577
"",cxojinu,anonymous192,dred_pirate,21277.846501
"",cxojinu,kbhemperor,cbdhempire,21463.066422
"",cxojinu,anonymous192,curious_miner,20390.608164
"",cxojinu,rarecanna,bg305,19914.134407
"",cxojinu,rarecanna,bg305,19907.630156
"",cxojinu,rarecanna,tenhemp,19114.656728
"",cxojinu,rarecanna,tenhemp,19096.329255
"",cxojinu,rarecanna,tenhemp,19049.018792
"",cxojinu,rarecanna,killa12345,18926.1065
"",cxojinu,rarecanna,killa12345,18915.488488
"",cxojinu,rarecanna,killa12345,18919.522347
"",future,ragzz2rhchzz,future,0.080326
"",future,ragzz2rhchzz,future,0.079219
"",future,ragzz2rhchzz,future,0.093211
"",future,batemanfield,future,0.104734
"",future,rarecanna,nomadgt,604.74934
"",cxojinu,rarecanna,nomadgt,16208.283839
"",future,rarecanna,future,0.082051
"",future,rarecanna,future,0.08211
"",cxojinu,rarecanna,tenhemp,15083.569023
"",sidco,ledgrower,thedawg,850526.050529
"",cxojinu,hcma,hcma,5877.123819
"",cxojinu,lucky11,curador,131091.520149
"",cxojinu,lucky11,greenbee,122451.965294
"",future,freshgreenorganics,future,0.143949
"",future,champone,future,0.079396
"",future,champone,future,0.104147
"",cxojinu,lucky11,gog,118103.004242
"",future,freshgreenorganics,future,0.094331
"",cxojinu,blunt,blunt,122344.376836
"",cxojinu,lucky11,tenhemp,118761.005422
"",cxojinu,erikmitchelle,that445guy,111973.815901
"",cxojinu,marianokingsley06,munkdooligan,94628.369498
"",cxojinu,marianokingsley06,that445guy,84663.880065
"",cxojinu,marianokingsley06,tenhemp,92986.286101
"",cxojinu,marianokingsley06,greenergrasslabs,92926.614178
"",cxojinu,marianokingsley06,greenergrasslabs,83736.480703
"",cxojinu,rarecanna,tenhemp,93113.459754
"",cxojinu,rarecanna,tenhemp,93090.487796
"",cxojinu,marianokingsley06,nomadgt,89426.601862
"",cxojinu,lucky11,nomadgt,79973.080505
"",cxojinu,kbhemperor,cbdwholesalenetworks,38116.075686
"",cxojinu,kevinmatyisin,killa12345,36554.033594
"",cxojinu,kevinmatyisin,killa12345,36525.059373
"",cxojinu,kevinmatyisin,killa12345,36737.948813
"",cxojinu,kevinmatyisin,killa12345,36423.712632
"",cxojinu,kevinmatyisin,killa12345,36385.392328
"",cxojinu,kevinmatyisin,killa12345,36310.815505
"",cxojinu,lv.1995,defender,16275.600079
"",cxojinu,gee1,defender,16211.576112
"",cxojinu,thomah101,scbotanicals,8300.31983
"",cxojinu,rockking,pollenmaster,7491.329073
"",cxojinu,tme420,proendo,6826.653795
"",soxhlet,anonymousextract,pollenmaster,49646.04857
"",soxhlet,bleckgreen,nocarrier,32231.716861
"",soxhlet,bleckgreen,densone,31745.250802
"",soxhlet,bleckgreen,densone,31459.793226
"",soxhlet,bleckgreen,thedawg,28427.38519
"",soxhlet,bingo420,tenhemp,27670.645569
"",soxhlet,bingo420,raddsm,27630.20591
"",soxhlet,melrubby33,tenhemp,27972.471674
"",soxhlet,"",greenbee,24398.129345
"",cxojinu,melrubby33,greenergrasslabs,57009.639304
"",cxojinu,melrubby33,greenergrasslabs,56995.12179
"",cxojinu,melrubby33,tenhemp,55543.608927
"",soxhlet,irene,tenhemp,20778.068792
"",soxhlet,"",tenhemp,20156.908817
"",soxhlet,melrubby33,proendo,2722.171369
"",cxojinu,trevoerr,proendo,37778.64705
"",cxojinu,cbdconsultinggroup,ky_cbd,33650.750197
"",cxojinu,beforedaparty,tenhemp,27004.246998
"",cxojinu,jason344,gog,13663.868531
"",cxojinu,jason344,that445guy,13661.462004
"",cxojinu,jason344,gog,13654.849604
"",cxojinu,jason344,that445guy,13708.197092
"",cxojinu,jason344,gog,13591.734223
"",cxojinu,beforedaparty,that445guy,13462.213297
"",cxojinu,paethers,gog,14164.025167
"",cxojinu,johnsparkane,gog,13818.69084
"",cxojinu,jason344,satin_extracts,13341.359003
"",cxojinu,jason344,saucebossnw,13258.116533
"",cxojinu,jason344,gog,13802.050234
"",cxojinu,jason344,gog,13794.566271
"",cxojinu,jason344,gog,13200.583207
"",cxojinu,jason344,killa12345,13256.648669
"",cxojinu,jason344,killa12345,13245.308388
"",cxojinu,jason344,sacredcraft,12229.045397
"",cxojinu,jason344,yeahbet,11557.674663
"",cxojinu,jason344,yeahbet,11470.170096
"",cxojinu,hopiie,greenergrasslabs,10858.980654
"",cxojinu,johnsparkane,ceebeedee,10749.006063
"",cxojinu,johnsparkane,tenhemp,10371.782323
"",cxojinu,jason344,jaydogg710,8182.303479
"",cxojinu,killjoy,schlegbean,7470.844431
"",cxojinu,killjoy,schlegbean,7493.643951
"",cxojinu,hundo420,cyclopath,35073.657878
"",cxojinu,leusick79,cbdhempire,6351.128186
"",cxojinu,leusick79,cbdhempire,6226.472081
"",sidco,hpixner,tenhemp,511891.545579
"",cxojinu,calnevadafarms,cbdhempire,11043.161736
"",sidco,cbdeez,cbdhempire,507657.283818
"",sidco,lv.1995,curador,86319.354451
"",future,coolcat1942,coolcat1942,96548.57598
"",sidco,stevemeds1,dabbinyeti,76878.026719
"",sidco,stevemeds1,extek90,76808.532117
"",future,stevemeds1,greenergrasslabs,57782.664944
"",sidco,cemainstrument,sonicgardens,490647.890017
"",sidco,lv.1995,that445guy,70544.462211
"",sidco,baycitypackaging,tenhemp,476938.824467
"",future,exxtractor,future,0.129525
"",cxojinu,buycbd,hempman,53846.139396
"",cxojinu,buycbd,raghanded,53114.306107
"",cxojinu,terpy,killa12345,51319.642793
"",cxojinu,terpy,killa12345,51296.375509
"",cxojinu,certifiedcbd,curador,48371.418301
"",cxojinu,terpy,curador,48112.540394
"",cxojinu,terpy,curador,48051.08205
"",future,kento420,proendo,779.617072
"",future,kento420,demontrich,541.720171
"",future,asher,future,0.15767
"","",riverleafbiotech,hash123,""
"",sidco,dommaboy,gog,392314.896774
"",sidco,travisf,gog,392283.316276
"",sidco,hpixner,scbotanicals,359489.372709
"",future,rarecanna,nomadgt,8160.640343
"",future,nostrum,akoyeh,3187.733553
"",sidco,jamesbrown,colombiabeneficial,353614.298932
"",future,nostrum,future,0.101414
"",future,cbgisolate,future,0.231155
"",future,rarecanna,future,0.102188
"",sidco,hashtronaut,hashtronaut,347071.60836
"",sidco,tennesseejed,roguelab,343525.425923
"",sidco,nevets,nevets,342362.841194
"",sidco,dailydabber,that445guy,340729.524946
"",sidco,mosaic,mosaic,334467.736844
"",sidco,rowan,yeahbet,327924.473815
"",sidco,yeahbet,roguelab,325725.613966
"",sidco,honeygold_michael,tenhemp,325355.499691
"",sidco,tonywills,antrimroots,318306.015409
"",sidco,spdking,ncfarmer,310004.11785
"",sidco,terpy,killa12345,276221.116865
"",sidco,jamesbrown,killa12345,272057.266762
"",sidco,doyathang,cff,245929.602651
"",sidco,irene,kingofthekush420,236891.756705
"",sidco,eliteextracts,tenhemp,219294.944955
"",sidco,irene,shockwave,202882.669991
"",sidco,"",system,191817.771811
"",sidco,bolli2,system,191807.340203
"",sidco,"",scoobydoobie,190043.60363
"",sidco,bolli2,that445guy,188505.310264
"",sidco,honeygold_michael,that445guy,187559.565344
"",sidco,bolli2,killa12345,185984.181382
"",sidco,erikmitchelle,hempman,184249.021441
"",sidco,kbhemperor,ncfarmer,160002.435022
"",sidco,"",ncfarmer,155556.611457
"",sidco,baycitypackaging,drake,154276.410826
"",sidco,jamesbrown,bg305,130666.902502
"",sidco,indoor420,tenhemp,129453.368552
"","",vapeshop420,greenergrasslabs,""
"",sidco,vapeshop420,nocarrier,108755.312184
"",sidco,kevin,mosaic,99292.674649
"","",cbdhemp4real,mosaic,""
"","",kevin,mosaic,""
"","",cccbd,mosaic,""
"","",cccbd,mosaic,""
"","",killjoy,mosaic,""
"",sidco,killjoy,mosaic,98765.292788
"",sidco,irene,brotanicalmatt,96271.553372
"",sidco,richardtracy,akoyeh,95408.441149
"",sidco,richardtracy,proendo,95380.153568
"",sidco,richardtracy,proendo,95705.990097
"",sidco,sigma,sigma,88540.714563
"","",cannalit,mosaic,""
"",sidco,cannalit,mosaic,85511.918527
"",sidco,masterg,tenhemp,84987.173745
"",sidco,vapeshop420,scbotanicals,83149.640453
"",sidco,cbdpowerhouse,scbotanicals,54907.898486
"",sidco,bolli2,densone,33224.660502
"",sidco,terpy,raghanded,17348.283913
"",sidco,hempnotic,hempman,11177.741277
"",sidco,hempnotic,demontrich,10715.652779
"",sidco,hempnotic,greenergrasslabs,10704.449537
"",sidco,hempnotic,tenhemp,10622.289037
"",sidco,hempnotic,tennesseejed,10499.594774
"",sidco,hempnotic,demontrich,10191.597877
"",sidco,hempnotic,proendo,7054.799773
"",sidco,hempnotic,proendo,7015.780974
"",sidco,hempnotic,proendo,6984.678609
"",sidco,hempnotic,proendo,6632.177031
"",future,hempnotic,future,0.15537
"","",hempnotic,sidco,""
"",sidco,hempnotic,curador,323.833023
"","",hempnotic,sidco,""
"",sidco,trimplus,cbdhempire,257.162151
"","",trimplus,sidco,""
"",sidco,hempnotic,riverleafbiotech,73.411661
"",sidco,exxtractor,square_root_pharms,245.323196
"",sidco,mclwb,broken_glassware,128.558185
"",sidco,dyson1,broken_glassware,93.133352
"",sidco,cemainstrument,curious_miner,213.549734
"",sidco,greenmachine_consult,concentratedfocus,71859.941626
"",cxojinu,hempnotic,shockwave,1631.382814
"",sidco,jamesduke,extek90,64157.704199
"",sidco,jamesduke,defender,63970.01777
"",sidco,jamesduke,ceebeedee,63370.487715
"",sidco,cemainstrument,killa12345,53446.974539
"",sidco,cbduniverse,cbdhempire,48485.604622
"",sidco,rarecanna,broken_glassware,39693.865247
"",sidco,jamesdavonate12,bg305,33678.151957
"",sidco,jamesdavonate12,raghanded,22476.157014
"",sidco,jamesdavonate12,raghanded,22424.129989
"",sidco,anon93688,anon93688,20207.570446
"",sidco,seangreen,that445guy,17883.57303
"",sidco,demontrich,defender,1981.193265
"",sidco,beforedaparty,that445guy,1357.128588
"",sidco,vapeshop420,roguelab,7419.422492
"",sidco,indoor420,raddsm,6327.38834
"",sidco,trevoerr,virtuousmeds,5563.188637
"",sidco,medicalcare,blingladen,5240.199348
"",sidco,medicalcare,scbotanicals,5212.145808
"",sidco,trevoerr,scbotanicals,5161.32428
"",sidco,medicalcare,hash123,4886.541367
"",sidco,trevoerr,that445guy,2668.592088
"",sidco,caligrowerguy,that445guy,2763.637913
"",sidco,beforedaparty,that445guy,2717.508793
"",sidco,exxtractor,that445guy,2185.477845
"",sidco,swanbay,that445guy,2148.487888
"",sidco,734concentrates,that445guy,435.521493
"",sidco,calidistico1,defender,2489.993035
"",sidco,procan1,defender,2447.7832
"",sidco,calicrude,pollenmaster,58769.193488
"",sidco,dyson1,mosaic,53426.61023
"",sidco,dyson1,broken_glassware,6316.092342
"",sidco,regal,raghanded,58483.534323
"","",regal,raghanded,""
"",sidco,alex,lefties.cannabis,26329.900082
"",sidco,terry_manager,cannfab,8736.6505
"",sidco,certifiedcbd,g_boe,183.084849
"","",thomah101,mosaic,""
"",sidco,reddog,mosaic,1861.50325
"",sidco,dyson1,tom,48.341771
"",sidco,dyson1,tom,128.060148
"",sidco,pumpingpro,mosaic,213.498372
"",sidco,slabby,spdking,67551.646578
"",sidco,moneytalks,bg305,58076.844231
"",future,rockking,future,0.094371
"",sidco,irene,kinsmanofthesun,50744.179079
"",sidco,irene,kinsmanofthesun,50730.388773
"",sidco,rockking,schlegbean,44028.518985
"",sidco,rockking,raddsm,43971.54812
"",sidco,markchoco1,stoopkid,33904.646293
"",sidco,markchoco1,greenbee,16282.252452
"",sidco,moneytalks,davidb,22998.504715
"","",mshore,greenergrasslabs,""
"",sidco,markchoco1,dabbedone,13013.926166
"",sidco,markchoco1,that445guy,7473.597482
"",sidco,desireeamberr,bg305,112.297795
"",sidco,desireeamberr,broken_glassware,170060.134546
"",sidco,deaddog,raghanded,164803.3957
"",sidco,moneytalks,demontrich,154498.344657
"",future,moneytalks,bluewaffle,51098.942654
"",sidco,moneytalks,tenhemp,152958.646307
"",sidco,moneytalks,tenhemp,152327.512458
"",sidco,jamesteve,that445guy,149674.080304
"",sidco,ragzz2rhchzz,raghanded,148208.975202
"",sidco,anon38138760,anon38138760,144798.183571
"",sidco,bsanchez244,tennesseejed,134246.122415
"",sidco,bsanchez244,slabby,126422.10483
"",sidco,regal,mosaic,123087.218489
"",sidco,kevinmatyisin,mosaic,123045.861185
"",sidco,sapperfro,mosaic,122899.755149
"",sidco,monsterinc,curador,107503.934656
"",sidco,freshgreenorganics,curador,107444.877963
"",sidco,moneytalks,that445guy,97530.432531
"",sidco,monsterinc,broken_glassware,92090.681313
"",sidco,rockking,cyclopath,87666.316202
"",sidco,rockking,that445guy,84803.573171
"",sidco,denverdistillation,tenhemp,82325.835613
"",sidco,tookushkush,tenhemp,81733.227749
"",sidco,dyson1,tenhemp,81712.357
"",sidco,tookushkush,tenhemp,81694.803975
"",sidco,wipure,tenhemp,82204.747781
